﻿_id,รวม ทั่วประเทศ,484803.0,11055513.0,1830280.0,484672.0,11100132.0,1844677.0,484731.0,11090989.0,1849507.0
1,รวม กรุงเทพมหานคร,154306,3799333,467871,154306,3809128,471150,154053,3801550,472457
2,1.0,7506,101271,19108,7476,101302,19279,7458,101107,19370
3,2.0,15609,484859,44007,15657,487390,44533,15638,489259,44801
4,3.0,13281,544910,45928,13293,546804,46286,13290,546362,46462
5,4.0,11998,522412,28996,11903,521263,29207,11826,516781,29198
6,5.0,7641,130406,41347,7625,130850,41574,7584,129908,41682
7,6.0,11276,150219,35914,11314,150659,36281,11333,150949,36416
8,7.0,14983,253461,45611,14954,254107,45859,14863,252310,45995
9,8.0,15477,355023,30040,15467,355806,30248,15469,355779,30273
10,9.0,18908,369570,66242,18917,372410,66443,18857,370433,66662
11,10.0,14987,277941,58618,15048,280961,59145,15160,281686,59211
12,11.0,8920,258379,14818,8944,258052,14938,8893,256740,14992
13,12.0,13720,350882,37242,13708,349524,37357,13682,350236,37395
14,รวม 5 จังหวัดรอบกรุงเทพฯ,84534,2221723,355218,84735,2228346,357693,84990,2226440,358640
15,1.0,8985,233146,61237,8993,233374,61348,8967,233240,61388
16,"",4577,140100,23451,4572,140227,23480,4560,139907,23488
17,"",3632,153377,11266,3649,154808,11268,3667,153685,11324
18,"",8251,217769,18356,8270,217566,18526,8315,217229,18492
19,"",25445,744392,114310,25484,745975,114622,25509,744061,114692
20,2.0,13199,252064,53980,13270,253627,54451,13344,254274,54559
21,"",6581,96464,19182,6608,97260,19436,6661,97748,19557
22,"",19780,348528,73162,19878,350887,73887,20005,352022,74116
23,3.0,12598,266091,79030,12641,266985,79844,12671,266805,80073
24,"",5505,174368,14576,5517,175330,14810,5543,175947,15022
25,"",18103,440459,93606,18158,442315,94654,18214,442752,95095
26,4.0,5168,111914,22325,5164,112202,22541,5187,111889,22633
27,"",4355,132883,13292,4361,132867,13329,4336,132067,13391
28,"",9523,244797,35617,9525,245069,35870,9523,243956,36024
29,5.0,7528,301256,19147,7543,300862,19221,7589,300545,19277
30,"",4155,142291,19376,4147,143238,19439,4150,143104,19436
31,"",11683,443547,38523,11690,444100,38660,11739,443649,38713
32,รวม ภาคกลาง,87843,2627181,339637,87792,2644652,341335,87873,2647676,342046
33,1.0,4649,191579,28506,4661,193128,28524,4649,192832,28574
34,"",1972,132496,5544,1954,133710,5579,1953,133424,5606
35,"",6621,324075,34050,6615,326838,34103,6602,326256,34180
36,2.0,1256,14587,5570,1258,14634,5594,1256,14648,5597
37,3.0,2201,65258,10714,2207,65481,10834,2219,65930,10805
38,"",449,14899,2289,453,14927,2320,451,14905,2329
39,"",2650,80157,13003,2660,80408,13154,2670,80835,13134
40,4.0,1060,20737,4166,1060,21082,4181,1063,21012,4185
41,5.0,1097,18181,4821,1099,18044,4862,1103,18042,4887
42,6.0,3711,103675,14897,3697,103838,14970,3710,103211,15031
43,"",1146,62764,5207,1138,62867,5240,1146,63009,5242
44,"",4857,166439,20104,4835,166705,20210,4856,166220,20273
